"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Dualchi - 00155030919";"Procedura negoziata ai sensi dell'art. 36 comma 2, lettera a e art. 63, comma 6, del D. Lgs n. 50/2016 per l'affidamento del servizio di biblioteca comunale per il triennio 2022-2025 sulla piattaforma Sardegna CAT. Aggiudicazione definitiva alla Cooperativa Sociale Studio e Progetto 2 di Abbasanta. Impegno di spesa.";"Non presente";Z1435E1E0B;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"COOPERATIVA SOCIALE STUDIO E PROGETTO 2 ONLUS - 00646340950
LA LETTURA SOC. COOP - 00538880956
SISAR S.A.S - 02347940922";"COOPERATIVA SOCIALE STUDIO E PROGETTO 2 ONLUS - 00646340950";01/06/2022;31/12/2025;38717.00;22385.92
"Comune Di Dualchi - 00155030919";"Affidamento del servizio di sorveglianza sanitaria e incarico di Medico Competente del Comune di Dualchi (NU) per il biennio 2024-2025. Affidamento del servizio e assunzione impegno di spesa.";"Non presente";ZB53D9C2C5;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";1100.00;600.00
"Comune Di Dualchi - 00155030919";"Coperture assicurative per danni derivanti dai beni e dal patrimonio comunale - Affidamento per gli anni 2022/2024 - Approvazione verbale di gara e affidamento del servizio";"Non presente";Z30364ED05;"23-AFFIDAMENTO DIRETTO";"MELONI SIMONE - 03894160922";"MELONI SIMONE - 03894160922";07/05/2022;07/05/2024;12722.46;12722.46
"Comune Di Dualchi - 00155030919";"Affidamento diretto ai sensi dell'art. 1, comma 2 lettera a) della Legge n. 120/2020 e ss.mm.ii per laffidamento del servizio di ludoteca comunale per il biennio 2022/2024 sulla piattaforma Sardegna CAT. Aggiudicazione definitiva alla Cooperativa Sociale Millecolori di Macomer. Impegno di spesa. CIG Z2636B5B79.";"Non presente";Z2636B5B79;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE MILLECOLORI  - 01101050910";"COOP. SOCIALE MILLECOLORI - 01101050910";30/08/2022;31/12/2024;39560.40;27767.66
"Comune Di Dualchi - 00155030919";"Determinazione a contrarre e affidamento del servizio di ""Manutenzione ordinaria degli impianti idrico-sanitari comunali - annualità 2022-2024"" - CIG: Z6C3659B0C - IMPEGNO DI SPESA";"Non presente";Z6C3659B0C;"23-AFFIDAMENTO DIRETTO";"PINNA SALVATORE - PNNSVT56C15D376X";"PINNA SALVATORE - PNNSVT56C15D376X";31/05/2022;31/05/2024;15616.00;6506.66
"Comune Di Dualchi - 00155030919";"FORNITURA CARBURANTI PER AUTOTRAZIONE. ADESIONE ALL'ACCORDO QUADRO 'FUEL CARD 2' PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE DIETRO PRESENTAZIONE DI FUEL CARD PER LE PUBBLICHE AMMINISTRAZIONI. AFFIDAMENTO ALLA SOCIETA' KUWAIT PETROLEUM ITALIA SPA (Q8)LOTTO UNICO - CIG 8742764516 - CIG DERIVATO Z9837C9DCC.";"Non presente";Z9837C9DCC;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";16/09/2022;16/09/2024;4100.00;1008.38
"Comune Di Dualchi - 00155030919";"Determinazione a contrarre e affidamento del Servizio di manutenzione ordinaria dell'impianto di illuminazione pubblica del comune di Dualchi - IMPEGNO DI SPESA";"Non presente";ZF735F96F0;"23-AFFIDAMENTO DIRETTO";"ELECTRIC SISTEM SNC - 00819010919";"ELECTRIC SISTEM SNC - 00819010919";27/04/2022;27/04/2024;12865.55;12329.38
"Comune Di Dualchi - 00155030919";"Costituzione fondo produttività - Applicativo web DA TE X Fondo - Affidamento servizio Anni 2022/2024";"Non presente";Z9237C6F14;"23-AFFIDAMENTO DIRETTO";"DASEIN SRL - 06367820013";"DASEIN SRL - 06367820013";19/09/2022;31/12/2024;3150.00;2500.00
"Comune Di Dualchi - 00155030919";"Servizio di trasporto degli alunni della scuola dell'obbligo per l'anno scolastico 2023/2024. Aggiudicazione alla Ditta Imma Viaggi snc di Vinci Immacolata & co.";"Non presente";Z4B3BB7334;"23-AFFIDAMENTO DIRETTO";"Ditta Imma Viaggi S.N.C. - 002727970956";"Non definiti";"Non definita";"Non definita";20997.90;16798.32
"Comune Di Dualchi - 00155030919";"Biblioteca Comunale ""Celestino Caddeo"". Rinnovo contratto di assistenza al software SOSEBI TLM Web e Librami per il periodo 06/07/2023 05/07/2024. Impegno di spesa.";"Non presente";ZAF3BD67B9;"23-AFFIDAMENTO DIRETTO";"SOSEBI - 02145890923";"SO.SE.BI. SRL - 02145890923";07/07/2023;05/07/2024;874.00;874.00
"Comune Di Dualchi - 00155030919";"Affidamento diretto ai sensi dell'art. 1, comma 2 lettera a) della Legge n. 120/2020 e ss.mm.ii del servizio mensa della scuola dellinfanzia per lanno scolastico 2023/2024. Impegno di spesa.";"Non presente";ZD23BAC5C5;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA PROGETTO H - COOPERATIVA SOCIALE ONLUS - 00614780914";"COOPERATIVA PROGETTO H - COOPERATIVA SOCIALE ONLUS - 00614780914";16/10/2023;14/06/2024;19514.42;10966.50
"Comune Di Dualchi - 00155030919";"Rinnovo di incarico RSPP (Responsabile del Servizio di Prevenzione e Protezione) e attività di formazione per l'annualità 2023 al professionista Gianluca Caddeo - Affidamento del servizio e impegno di spesa.";"Non presente";ZE83920E74;"23-AFFIDAMENTO DIRETTO";"Caddeo Gianluca - CDDGLC91E17G113M";"CADDEO GIANLUCA - 01199840958";16/12/2022;31/12/2023;2735.20;2600.00
"Comune Di Dualchi - 00155030919";"Fornitura di materiale edile e attrezzature necessari per manutenzione immobili comunali. Affidamento fornitura e impegno di spesa in favore della ditta ""Emozione SRL"" con sede a Borore (NU)";"Non presente";Z5637D34A6;"23-AFFIDAMENTO DIRETTO";"EMOZIONE SRL - 01307750917";"EMOZIONE SRL - 01307750917";20/09/2022;31/12/2023;4500.00;2019.86
"Comune Di Dualchi - 00155030919";"Procedura di affidamento della fornitura di n. 13 Gruppi di Continuità UPS, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.";"Non presente";Z323D8EDFF;"23-AFFIDAMENTO DIRETTO";"EDIST ENGINEERING SRL - 08479430012";"EDIST ENGINEERING SRL - 08479430012";01/12/2023;11/01/2024;1847.04;1847.04
"Comune Di Dualchi - 00155030919";"Liquidazione del servizio di assistenza servizio SPID e APP IO con la Ditta HALLEY S.r.L per l'anno 2022 ";"Non presente";Z5935B9BCE;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";25/03/2022;31/12/2024;420.00;1260.00
